 ,Loc,FileDate,Archive#,8mm#1,8mm#2,MP3?,Date,Src,Starting,Synopsis,Length,RfSB,AnyDefects?,,Opening Quote -- First few words beyond standard intro.

F851007A RM,CD1,4/29/1998,D048,,,02,10/7/1985,S,,"LGD, Side 1",,,,,"Once again, I'm speaking to you from my own television studio in Pasadena as I did on the opening night "
F851007B RM,CD1,4/29/1998,D048,,,02,10/7/1985,S,,"LGD, Side 2",,,,,
GREETING RM,,4/29/1998,,,,,,,,,,,,,
HWA0002  RM,CD1,4/29/1998,D049,C046A,,01,,TWT,,"TWT: True Church, Side 1",,,,,"What's wrong with the world today?  It seem that everything's wrong with it, but do you know why?"
HWA0003  RM,CD1,5/1/1998,D049,C046B,,01,,TWT,,TWT: True Church in Middle Ages,,,,,"My friends, once again let me ask, where is the true church that Jesus Christ did build?"
HWA0004  RM,CD1,5/5/1998,D049,C047A,,01,,TWT,,The True Church- Two Churches,,,,,Where did the very church go which Jesus Christ said he would build?
HWA0005  RM,CD1,5/5/1998,D049,C047B,,01,,TWT,,"The True Church- Two Churches, Side 2",,,,,Now we're ready to get directly to the actual history that will answer
HWA0006  RM,CD1,5/5/1998,D049,C048A,,01,,TWT,,True Church- Smyrna  & Pergamus,,,,,Now we're continuing.  Where did the true church go? Where is it and why is it
HWA0007  RM,CD1,5/5/1998,D061,C048B,,02,,TWT,,True Church- Smyrna  & Pergamus,,,,,"And now continuing the amazing, eye-opening, surprising actual history of what happened "
HWA0008  RM,CD1,5/4/1998,D061,C049A,,02,,TWT,,True Church- Philadelphia and Laodicea,,,,,What's going to happen in the world from now?  Is World War III imminent
HWA0009  RM,CD1,5/6/1998,D061,C049B,,02,,TWT,,True Church- The Great Tribulation,,,,,Only God Almighty knows what is actually going to happen.  And so once again
HWA9508  RM,CD1,5/6/1998,"D072,21",,,03,,TWT,,"Outline of Prophecy,  Tape 2, Side 1",,,,,The news today is not good and I want to tell you my friends America today is face to face with a national 
HWA9509  RM,CD1,5/6/1998,"D072,21",,,03,,TWT,,"Prophesy, Tape 2, Side 2",,,,,"Now, what's going to lead up to that wonderful world tomorrow?"
HWA9510  RM,CD1,5/6/1998,"D072,21",,,03,,TWT,,"Prophesy, Tape 3, Side 1",,,,,"Did you notice the newspaper this morning?  Well I did and the news is not good, and that's the way it is."
HWA9807  RM,CD1,5/6/1998,"D076,22",,,03,,TWT,,Outline of Prophecy,,,,,"I tell you my friends, it is a good thing that there's good news for the world tomorrow, because there "
HWA9809  RM,CD1,5/7/1998,"D076,22",,,03,,TWT,,"Outline of Prophecy #4, Side 1",,,,,"Continuing now with vital, dynamic prophesy.  What's prophsied to happen to the United States"
HWA9849  RM,CD1,5/7/1998,"D065,1",,,03,,TWT,,Outline of Prophecy,,,,,"Thank God there is good news coming because the news today is not good.  Well, what is going to happen?"
HWA9875  RM,CD1,5/7/1998,"D076,22",,,03,,TWT,,"Outline of Prophecy, Tape 3, Side 2",,,,,"There is tremendous meaning back of what's going in the world today, because there is a purpose being worked"
HWA9876  RM,CD1,5/7/1998,"D076,22",,,03,,TWT,,"Outline of Prophecy, Tape 4, Side 2",,,0:04:02,,"And now my friends, let's get prophesy straightened out.  What is going to happen next"
HWA9879  RM,CD1,5/7/1998,"D072,18",,,03,,TWT,,"Prophecy #5/1, Proving the Truth",,Y,,,What about the end of the world.  We've been hearing a lot about it.  What about Amageddon?
HWA9880  RM,CD1,5/7/1998,"D072,18",,,03,,TWT,,Prophecy #5/2 Coming US Captivity- Why?,,Y,,,"Again now, continuing.  What's going to happen to the United States.  Well, let's continue righ on now"
HWA9881  RM,CD1,5/8/1998,"D072,18",,,03,,TWT,,Prophecy #6/1 The Coming Great Tribulation,,Y,,,"Now, once again, continuing.  What's going to happen to the United States?  What is prophesied?"
HWA9882  RM,CD1,5/8/1998,"D072,18",,,03,,TWT,,Prophecy #6/2 Return from Captivity,,Y,,,"There is good news in store, not only for you, but for our people and our nation, after we have learned some"
HWA9883  RM,CD1,5/8/1998,"D073,21",,,03,,TWT,,Prophecy #7/1 Russia's Coming Attack on Europe,,Y,,,"My friends, while we're looking good news tomorrow, we're in a very troubled world now. "
HWA9886  RM,CD1,5/9/1998,"D073,21",,,03,,TWT,,Prophecy #7/2 Russia's Coming Attack on Europe,,Y,,,"Now, once again, what is prophied to happen, not only to the United States, but to Russia?  Where does Russia"
HWA9888  RM,CD1,5/9/1998,"D073,21",,,03,,TWT,,Prophecy #8/1 Punishment of Modern Babylon,,Y,,,We can know the world tomorrow.  We can know what's going to happen because God
HWA9889  RM,CD1,5/9/1998,"D073,21",,,03,,TWT,,Prophecy #8/2 Way ofEscape from Great Tribulation,,Y,,,"My friends, do you understand why we can know the world tomorrow.  We can know the future. "
HWA9898  RM,CD1,5/9/1998,"D073,22",,,05,,TWT,,Hebrews 1/1: Answered Prayer,,Y,0:08:00,,"How many people ever really proved, one way or the other, whether the Holy Bible is the very word of a Creator"
HWA9899  RM,CD1,,"D073,22",,,05,,TWT,,Hebrews 1/2,,,,,"My friends, very few of us know anything about the world tomorrow.  We don't know too much "
HWA9901,CD1,,D120,,,05,,TWT,,Hebrews 2/1 Salvation,,,,,"A few years back, a man who was 82 years of age"
HWA9906  RM,CD1,,"D073,22,121",,,05,,TWT,,Hebrews 2/2,,,,,With all this upsurge of religious interest that we hear reported
HWA9907  RM,CD1,,D120,,,05,,TWT,,Hebrews 3/1,,,,,"Today, we're living in the most frightening, the most terrifying, the most momentous days"
HWA9910  RM,CD1,5/14/1998,"D037,19",,,05,,TWT,,Hebrews 3/2 Melchizedek,,Y,,,"I wonder if you realize, my friends, that mysteries, mysteries of God, that have been hidden"
HWA9911  RM,CD1,5/14/1998,"D037,19",,,05,,TWT,,"Hebrews 4/1 Christ, the head of the church",,Y,,,"Why is it, my friends, that so many people say I just can't understand the Bible?  The Bible is full"
HWA9913  RM,CD1,5/14/1998,"D037,19",,,05,,TWT,,Hebrews 4/2 Tithing,,Y,,,"Why is it, my friends, there are two great portions of the Bible that are almost wholly neglected?  You almost"
HWA9915  RM,CD1,5/14/1998,"D037,19",,,05,,TWT,,Hebrews 5/1: Salvation - Christ's office,,,,,"And my friends, a great deal of that good news is contained in one portion of the Bible"
HWA9917  RM,CD1,5/14/1998,"D037,19",X176,X177,05,,TWT,,Hebrews 5/2: A New Cov,,,,,"I wonder, my friends, if you realize what a world you're living in? "
HWA9919,CD1,5/15/1998,"D037,20",X176,X177,05,,TWT,,Hebrews 6/1: Elijah,,,,,"News isn't good today, and we can be mighty thankful my friends, that it is prophsied"
HWA9921  RM,CD1,5/15/1998,"D038,20",X176,X177,05,,TWT,,Hebrews 6/2: Faith,,,,,"Now, in the past broadcast, my friends, we've been going into the question, where did Elijah go"
HWA9922  RM,CD1,5/15/1998,"D038,20",X176,X177,05,,TWT,,Hebrews 7/1: Juvenile Deliquency,,,,,"One of the reasons that we don't have better news today, is simply because we have so much juvenile"
HWA9924  RM,CD1,5/15/1998,D120,,,05,,TWT,,Hebrews 7/2 Two Commissions,,,,,Now we're coming down near the close of one of the most interesting and yet neglected and least understood
HWA9925  RM,CD1,5/15/1998,D121,,,05,,TWT,,Hebrews 8/1 Angels,,,,,"My friends, what do you know about angels?  Did you ever see an angel?"
HWA9927  RM,CD1,,D121,,,05,,TWT,,Hebrews 8/2 Easter and Ch 13,,,,,"Now, we're coming to the concluding chapter of this book that is showing us what Jesus Christ "
HWARIP   RM,CD1,,D057,,,05,,,,HWA Funeral,,,,,
HWAS001  RM,CD1,,,,,01,10/2/1984,S,,Abortion 1/2,,,,,What if none of these little children and infants that were blessed here this afternoon had never been allowed to be born?
HWAS002  RM,CD1,,,,,01,10/2/1984,S,,Abortion 2/2,,,,,
IHP1A    RM,,5/22/1998,D030,,,,,BOT,,The Incredible Human Potential,,,,,
IHP1B    RM,,5/22/1998,D030,,,,,,,,,,,,
IHP2A    RM,,5/22/1998,D030,,,,,,,,,,,,
IHP2B    RM,,5/23/1998,D030,,,,,,,,,,,,
IHP3A    RM,,5/23/1998,D030,,,,,,,,,,,,
IHP3B    RM,,5/23/1998,D031,,,,,,,,,,,,
IHP4A    RM,,5/23/1998,D031,,,,,,,,,,,,
IHP4B    RM,,5/23/1998,D031,,,,,,,,,,,,
IHP5A    RM,,5/23/1998,D031,,,,,,,,,,,,
IHP5B    RM,,5/23/1998,D031,,,,,,,
MDIS1A   RM,,5/23/1998,D044,,,,,BOT,,Missing Dimension in Sex
MDIS1B   RM,,,D044,,,,,,,
MDIS2A   RM,,,D044,,,,,,,
MDIS2B   RM,,,D044,,,,,,,
MDIS3A   RM,,,D044,,,,,,,
MDIS3B   RM,,4/30/1998,D045,,,,,,,
MDIS4A   RM,,5/8/1998,D045,,,,,,,
MDIS4B   RM,,5/8/1998,D045,,,,,,,
MDIS5A   RM,,5/8/1998,D045,,,,,,,
MDIS5B   RM,,5/8/1998,D045,,,,,,,
MDIS6A   RM,,,D046,,,,,,,
MOA1A    RM,,,D040,,,,,BOT,,Mystery of the Ages
MOA1B    RM,,,D040,,,,,,,
MOA2A    RM,,,D040,,,,,,,
MOA2B    RM,,5/2/1998,D040,,,,,,,
MOA3A    RM,,5/2/1998,D041,,,,,,,,,,,,
MOA3B    RM,,5/2/1998,D041,,,,,,,,,,,,
MOA4A    RM,,5/2/1998,D041,,,,,,,,,,,,
MOA4B    RM,,5/3/1998,D041,,,,,,,,,,,,
MOA5A    RM,,5/2/1998,D042,,,,,,,,,,,,
MOA5B    RM,,5/3/1998,D042,,,,,,,,,,,,
MOA6A    RM,,5/4/1998,D042,,,,,,,,,,,,
MOA6B    RM,,5/4/1998,D042,,,,,,,,,,,,
MOA7A    RM,,5/4/1998,D043,,,,,,,,,,,,
MOA7B    RM,,5/3/1998,D043,,,,,,,,,,,,
MOA8A    RM,,5/3/1998,D043,,,,,,,,,,,,
MOA8B    RM,,5/3/1998,D043,,,,,,,,,,,,
S780624A RM,CD1,5/4/1998,D043,,,03,6/24/1978,S,,"Warning Sermon, Side 1",,,,,"Well greetings everybody.  I've called a special day of prayer and fasting today, because God's church is in fatal danger!"
S780624B RM,CD1,5/4/1998,D053,,,03,6/24/1978,S,,"Warning Sermon, Side 1",,,,,
S810613A RM+A217,,5/4/1998,D038,,,01,6/13/1981,S,,The Holy Spirit. Side 1 (Dup of HA053),,,,,"Well brethren, after speaking here on last Sabbath, I spoke to a group of virtually 3000, or 2800 of our people"
S810613B RM,,,D038,,,01,6/13/1981,S,,The Holy Spirit. Side 2 (Dup of HA053),,,,,
S811128A RM,CD1,,D049,,,03,11/28/1981,S,,"The Holy Spirit, Side 1",,,,,I want to get back to a subject I was talking to you about the last time I was here about three weeks ago.  I'd like to turn
S811128B RM,CD1,,D049,,,03,11/28/1981,S,,"The Holy Spirit, Side 2",,,,,
S831029A RM,CD1,,D053,,,03,10/29/1983,S,,"The Value of Human Life, Side 1",,,,,"Greetings once again, brethren.  Its been three, let's see, one, two, three weeks since I spoke to you here"
S831029B RM,CD1,3/31/1998,D053,,,03,10/29/1983,S,,"The Value of Human Life, Side 2",,,,,
T33A     RM,CD1,3/30/1998,D034,C050A,,01,,TWT,,Understanding the Bible 1/2,,,,,"And there is good news.  Now, let me give you what is going to happen from here on."
T33B     RM,CD1,3/29/1998,D034,,,01,,TWT,,Understanding the Bible 2/2,,,,,"Now, we've been going through prophesy recently.  What is going to happen in the immediate future.  The news isn't good."
T35A     RM,CD1,3/31/1998,D034,,,01,,TWT,,One True Church,,,,,Did you ever wonder which is the one true church today?  Or is there any that is the one true church?
T35B     RM,CD1,3/31/1998,D034,,,01,,TWT,,Warning to Ministers (Jer 32),,,,,"But there's no good news today.  And once again, let me tell you my friends, we're coming now into a new era of war."
T36A     RM,CD1,3/30/1998,D034,,,01,,TWT,,The Two Trees #2,,,,,A staggering turn of events is going to erupt all over this world in the very next few years.
T36B     RM,CD1,3/29/1998,D034,,,01,,TWT,,The US in Prophesy,,,,,"We're going to have a lot of bad news first, we're having it now, but there is good news on beyond."
T37A     RM,CD1,3/29/1998,D035,,,01,,TWT,,Apostacy Foretold,,,,,"Now I know its almost impossible to believe, yes it's shocking, it's astounding.  But nevertheless its true.  The gospel"
T37B     RM,CD1,3/29/1998,D035,,,01,,TWT,,Bitterness,,,,,"Thank God, there's good news coming, because the news today is not good.  Well, what is going to happen?"
T38A     RM,CD1,3/30/1998,D035,,,01,,TWT,,Form of Godlyness,,,,,"Now, we want to get at this today and we want to really answer this question."
T38B     RM,CD1,3/29/1998,D035,,,01,,TWT,x,Choose,,,,,"Your Bible does foretell World War Three.  Yes, definitely.  But it does not contain any prophesy of such a war now"
T39A     RM,CD1,3/29/1998,D035,,,01,,TWT,,Truth,,,,,"Suppose that Jesus Christ were to walk into your church, just like he walked into the temple "
T39B     RM,CD1,3/30/1998,D035,,,01,,TWT,,Called for a Duty,,,,,"Why should a condition of utopia, with perfect government, a perfect society"
T40A     RM,CD1,3/22/1998,D036,,,01,,TWT,,TWT: Tree of Life,,,,,In going through the New Testament to see why it is that we have believed that the Bible
T40B     RM,CD1,3/22/1998,D036,,,01,,TWT,,TWT: Faith,,,,,"Now in the past few broadcasts, my friends, we've been going into the question, where did Elijah go?  "
T41A     RM,CD1,3/22/1998,"D061,1",,,01,,TWT,,Gospel,,,,,"My friends, why have you not heard the true gospel of and for the New Testament, for this time, this age, this dispensation?"
T41B     RM,CD1,3/22/1998,D061,,,01,,TWT,,The Gospel Jesus Taught,,,,,"My friends, why do we have a different gospel?  Why do we hear a different gospel today, than the gospel Jesus preached"
T42A     RM,CD1,3/22/1998,D036,,,01,,TWT,,TWT: Understanding ,,,,,What does Bible prophesy say is going to happen now?  About a third of your Bible is prophesy.
T42B     RM,CD1,3/22/1998,D036,,,01,,TWT,,"TWT: Understanding, Choose!",,,,,"My friends, what's going to happen in this world? What's the real meaning of this world chaos"
T43A     RM,CD1,3/22/1998,D036,,,01,,TWT,,False Prophet,,,,,I've been telling you what's prophesied to happen to the United States  We are destined
T43B     RM,CD1,3/22/1998,D036,,,01,,TWT,,Understanding the Bible,,,,,"Yes, the advance news of tomorrow's world, if you look over beyond the immediate present, is good."
T44A     RM,CD1,3/31/1998,D036,,,01,,TWT,,Grace - License,,,,,"Listen, could anything be more surprising today than to learn that, what we have believed was the gospel of Jesus"
T44B     RM,CD1,4/1/1998,D036,,,01,,TWT,,False Gospels,,,,,"Now, once again, how, when did the world loose knowledge of the very gospel that Jesus preached?"
T45A     RM,CD1,4/1/1998,D048,,,03,,TWT,,Apostacy From the Truth,,,,,"Yesterday, I thought that I had completed all that was essential in the astonishing, eye opening revelations"
T45B     RM,CD1,4/12/1998,D048,,,03,,TWT,,Tribulation,,,,,The very first issue of the Plain Truth Magazine which came out with the February issue of 1934
T46A     RM,CD1,4/12/1998,D062,,,03,,TWT,,Hebrews,,,,,What has Jesus Christ been doing for more than nineteen long centruies since he left this earth?
T46B     RM,CD1,4/11/1998,D062,,,03,,TWT,,Faith for Salvation,,,,,"Listen my friends, do you know that there are millions of people in the United States that think that they're saved"
T49A     RM,CD1,4/9/1998,D053,,,03,,BS,,"AC Forum.  College History, Side 1",,,,,"Forum announcements.  HWA starts with: Well hello everybody. I shouldn't be here, but I came here anyway"
T49B     RM,CD1,4/11/1998,D053,,,03,,BS,,"AC Forum.  College History, Side 2",,,,,
T50A     RM,CD1,4/11/1998,D046,,,01,,TWT,,Radio Disk- Law vs Grace,,,,,"Why do most scientists, most highly educated people, reject Fundamental Christianity?"
T51A     RM,CD1,4/5/1998,D062,,,03,5/15/1980,S,,"Pentecost changes, side 1",,,,,You notice I'm all loaded for bear this afternoon.  I don't know any better ammunition than three different Bibles
T51B     RM,CD1,4/12/1998,D062,,,03,5/15/1980,S,,"Pentecost changes, side 2",,,,,
T57A     RM,CD1,4/21/1998,"D062,1",,,03,12/17/1983,S,,"Restored Truths of Phil. Era, Side 1",,,,,Greetings everybody.  This afternoon I want to speak on the mission of the Philadelphia era of the church
T57B     RM,CD1,4/25/1998,"D062,1",,,03,,S,,"Restored Truths of Phil. Era, Side 2",,,,,
T58A     RM,CD1,4/23/1998,"D065,1",,,03,,S,,"The Mark of the Beast, Side 1",,,,,
T58B     RM,CD1,4/25/1998,"D065,1",,,03,,S,,"The Mark of the Beast, Side 2",,,,,
T74A     RM,CD1,4/25/1998,D046,,,01,Oct-43,TWT,,"End time Prophesies, Side 1",,,,,"This war, both on the battle front and on the diplomatic front is surging towards a crisis"
T77A     RM,,4/26/1998,D038,,,01,Mar-80,BS,,"B/S Galatians 3 & 4, Side 1",,,,,"Now, acutally we went through the book of Galatians once before, but we only had the first two chapters recorded.   This is going out"
T77B     RM,,4/26/1998,D038,,,01,,BS,,"B/S Galatians 3 & 4, Side 2",,,,,He promised by faith of Jesus Christ
TRUEGOS  RM,,4/26/1998,D038,,,,,,,,,,,,
TWT1     RM,CD1,5/6/1998,"D050,3",,,03,,TWT,,The Gospel of the Kingdom,,,,,You live in a 20th centruy world that is plunging to its own destruction.  Plunging to human extinction.
TWT10    RM,,5/3/1998,"D051,5",,,,,TWT,,Christ's Gospel,,,,,"Once again, where is this world headed now?  Only Bible prophesy can tell us. "
TWT11    RM,,5/3/1998,"D051,5",,,,,TWT,,Another Gospel,,,,,"I have very frightening, very sobering and yet very reassuring news.  We need"
TWT12    RM,,5/4/1998,"D051,5",,,,,TWT,,Born Again,,,,,"There's no end in sight now to wars.  The frightening, unthinkable, nuclear world war looms"
TWT13    RM,,5/9/1998,"D051,5",,,,,TWT,,Why Can't We Solve Our Troubles?,,,,,"As world conditions mount closer and closer to the unthinkable, world nuclear World War III"
TWT14    RM,,5/9/1998,"D051,5",,,,,TWT,,"Bible Prophesy- Rev 13, 17, Dan 7",,,,,Time is running out.  Armageddon is closer day by day.
TWT15    RM,,5/9/1998,"D051,5",,,,,TWT,,No Immortal Soul,,,,,There seems to be no solution in sight today to the frightening world troubles with nuclear
TWT16    RM,,5/9/1998,"D051,8",,,,,TWT,,God Will Intervene,,,,,Nuclear war is definitely coming.  Bible prophesy shows that whole cities are going to be laid waste in our time.
TWT17    RM,CD1,5/9/1998,"D052,8",,,03,,TWT,,What is Man?,,,,,What next in world troubles and violence?  I just returned from another visit
TWT18    RM,CD1,5/9/1998,"D052,8",,,03,,TWT,,What is Life?,,,,,"Those who have died in your family or among your friends, where are they now?  Are they dead, or "
TWT19    RM,CD1,5/9/1998,"D052,8",,,03,,TWT,,In Which World Do You Live?,,,,,I had just turned on television.  The NBC Tonight Show was on and 
TWT2     RM,CD1,5/9/1998,"D050,3",,,03,,TWT,,"Prophesy- Rev 6, Matt 24",,,,,"Back in World War II, Winston Churchill addressed the United States' Congress"
TWT20    RM,CD1,5/9/1998,"D052,8",,,03,,TWT,,The Human Mind and God's Spirit,,,,,"I want you to think about this, and think deeply.  Will any human being still be alive "
TWT21    RM,CD1,5/10/1998,D0528,,,03,,TWT,,Did God Create a Devil?,,,,,Satan the Devil is in the world news again.  Newsweek magazine
TWT22    RM,CD1,5/10/1998,"D052,8",,,03,,TWT,,The Bible-  A coded book,,,,,"World troubles, violence and terrorism are escalating very rapidly"
TWT23    RM,CD1,5/10/1998,"D052,8",,,03,,TWT,,Is There Life After Death 1/2?,,,,,Modern science is now just beginning to admit that there really was a worldwide flood
TWT24    RM,CD1,5/10/1998,"D052,24",,,03,,TWT,,Is There Life After Death 2/2?,,,,,What's happened to those who have died?  Are they still alive someplace? Are they conscious?
TWT3     RM,CD1,5/10/1998,"D050, 3",,,03,,TWT,,The Resurection Was Not on Sunday,,,,,Millions will be celebrating Easter next Sunday.  But listen to this shocking
TWT4     RM,CD1,5/11/1998,"D050,3",,,03,,TWT,,The Beasts of Daniel and Revalation,,,,,Where will you be in the next life?  For there is a life after this life.
TWT5     RM,CD1,5/11/1998,"D050,3",,,03,,TWT,,The Promise Made to Abraham's Seed,,,,,"In the Christian religion, it has been tradition for centuries, that the saved when they die"
TWT6     RM,CD1,5/11/1998,"D050,3",,,03,,TWT,,Where Will You Go When You Die?,,,,,You have loved ones who have died.  Where are they now? Are they seeing you?
TWT7     RM,CD1,5/11/1998,"D050,3",,,03,,TWT,,Born Again Christians,,,,,"Before the last Presidental election, we heard a great deal from people claiming"
TWT8     RM,CD1,5/11/1998,"D050,3",,,03,,TWT,,The Two Trees,,,,,"A brilliant minded, and highly educated doctor of philosophy, might ask today, how much education "
TWT9     RM,,5/11/1998,"D051,3",,,05,,TWT,,Don't Just Believe Me,,,,,"I've had many meeting with heads of nations, all around this world.  And in these meetings"
TWT1003,CD1,,D147,,,,7/10/1978,TWT,,Who Was Jesus Christ?,,,,,"Who was Jesus Christ? Was he man or God?  Well, I'll tell you who he really was. He was the man that nobody knows."
TWT1000,CD1,,D147,,,,8/29/1979,TWT,,Salvation and Conversion,,,,,"Once again my friends, why is that it we have not been hearing the gospel of Jesus Christ?"
TWT1004A,,,D147,,,,8/29/1979,TWT,,Interview on Receivership and KOG,,,,,"Mr. Armstrong, now did you or any of your close personal advisors such as Stanley Rader, violate�"
TWT1004B,,,D147,,,,,,,,,,,,
USBP1A   RM,,5/11/1998,D054,,,,,BOT,,US and Britain in Prophecy,,,,,
USBP1B   RM,,5/11/1998,D054,,,,,,,,,,,,
USBP2A   RM,,5/11/1998,D054,,,,,,,,,,,,
USBP2B   RM,,5/11/1998,D054,,,,,,,,,,,,
USBP3A   RM,,5/11/1998,D054,,,,,,,,,,,,
USBP3B   RM,,5/12/1998,D055,,,,,,,,,,,,
USBP4A   RM,,5/12/1998,D055,,,,,,,,,,,,
USBP4B   RM,,5/12/1998,D055,,,,,,,,,,,,
USBP5    RM,,5/12/1998,D055,,,,,,,,,,,,
BROM1,CD1,,"D056,2",,,02,,BS,,"Bible Study: Romans Intro, Side 1",,,,,We're finishing up the book of Galatians.  I think we finished that in about two studies
BROM2,CD1,,"D056,2",,,02,,BS,,"Romans Intro, Side 2",,,,,"and that�s what it goes on to say here, that everyone has broken the law"
BROM3,CD1,,"D056,2",,,02,,,,"Romans 9 & 10, Side 1",,,,,"Now, you go back to Adam.  There were two trees in the Garden of Eden, and they were symbolic trees"
BROM4,CD1,,"D056,2",,,02,,,,"Romans 9 & 10, Side 2",,,,,
